Panjang Saluran Drainase Kota Pontianak,,,,,
No,Nama Saluran,2020,2021,2022,2023
1,PRIMER,,,,
,- Panjang Saluran,131870,"131.870,00",131870,131870
,- Konstruksi Tanah,83146.03,"82.180,00",81773.68,81652.87
,- Konstruksi Pasangan,2806,"2.806,00",2806,2806
,- Konstruksi Beton,-,,373,373
,- Konstruksi Turap Beton,13747.97,"14.713,42",14747.32,14868.13
,- Konstruksi Turap Kayu,32170,32.17,32170,32170
2,SEKUNDER,,,,
,- Panjang Saluran,127220,"127.220,00","127.220,00",127220
,- Konstruksi Tanah,61398.45,"61.300,45",61009.62,58281.21
,- Konstruksi Pasangan,43575.75,"43.575,75",43575.75,43575.75
,- Konstruksi Beton,15476.8,"15.476,80",15476.8,18205.21
,- Konstruksi Turap Beton,2809,"2.907,00",3197.83,3197.83
,- Konstruksi Turap Kayu,3960,"3.960,00",3960,3960
3,TERSIER,,,,
,- Panjang Saluran,345715,"345.715,00","345.715,00","345.715,00"
,- Konstruksi Tanah,157113.99,"146.489,69",146369.19,143034.31
,- Konstruksi Pasangan,65695.75,"65.695,75",65695.75,65695.75
,- Konstruksi Beton,111757.83,"117.123,13",117123.13,120458.01
,- Konstruksi Turap Beton,11147.43,"16.406,43",16526.93,16526.93
,- Konstruksi Turap Kayu,-,,,
