NO.,TINGKAT PENDIDIKAN,STATUS KEPEMILIKAN,TAHUN,SATUAN,JUMLAH
1,TK / PAUD /RA,Negeri,2017,Unit,5
2,TK / PAUD /RA,Negeri,2018,Unit,5
3,TK / PAUD /RA,Negeri,2019,Unit,5
4,TK / PAUD /RA,Negeri,2020,Unit,6
5,TK / PAUD /RA,Negeri,2021,Unit,5
6,TK / PAUD /RA,Swasta,2017,Unit,127
7,TK / PAUD /RA,Swasta,2018,Unit,310
8,TK / PAUD /RA,Swasta,2019,Unit,316
9,TK / PAUD /RA,Swasta,2020,Unit,292
10,TK / PAUD /RA,Swasta,2021,Unit,309
11,SD / MI (Setingkat),Negeri,2017,Unit,115
12,SD / MI (Setingkat),Negeri,2018,Unit,114
13,SD / MI (Setingkat),Negeri,2019,Unit,115
14,SD / MI (Setingkat),Negeri,2020,Unit,117
15,SD / MI (Setingkat),Negeri,2021,Unit,117
16,SD / MI (Setingkat),Swasta,2017,Unit,82
17,SD / MI (Setingkat),Swasta,2018,Unit,71
18,SD / MI (Setingkat),Swasta,2019,Unit,79
19,SD / MI (Setingkat),Swasta,2020,Unit,82
20,SD / MI (Setingkat),Swasta,2021,Unit,83
21,SMP / Mts (Setingkat),Negeri,2017,Unit,30
22,SMP / Mts (Setingkat),Negeri,2018,Unit,30
23,SMP / Mts (Setingkat),Negeri,2019,Unit,30
24,SMP / Mts (Setingkat),Negeri,2020,Unit,30
25,SMP / Mts (Setingkat),Negeri,2021,Unit,30
26,SMP / Mts (Setingkat),Swasta,2017,Unit,81
27,SMP / Mts (Setingkat),Swasta,2018,Unit,79
28,SMP / Mts (Setingkat),Swasta,2019,Unit,78
29,SMP / Mts (Setingkat),Swasta,2020,Unit,79
30,SMP / Mts (Setingkat),Swasta,2021,Unit,82
