No,Jenis Daging,Tahun,Satuan ,Jumlah Produksi Daging
1,Sapi Potong,2017,Kg,1126818.24
2,Sapi Potong,2018,Kg,1104120
3,Sapi Potong,2019,Kg,1005761
4,Sapi Potong,2020,Kg,852604.4
5,Sapi Potong,2021,Kg,700205
6,Babi,2017,Kg,967339
7,Babi,2018,Kg,967924
8,Babi,2019,Kg,1117595
9,Babi,2020,Kg,1100313.3
10,Babi,2021,Kg,857421
11,Kambing,2017,Kg,107073.8
12,Kambing,2018,Kg,119949
13,Kambing,2019,Kg,113492
14,Kambing,2020,Kg,126717.84
15,Kambing,2021,Kg,95237
16,Ayam (Buras + Ras),2017,Kg,9339407
17,Ayam (Buras + Ras),2018,Kg,8819653
18,Ayam (Buras + Ras),2019,Kg,6683355
19,Ayam (Buras + Ras),2020,Kg,9101676
20,Ayam (Buras + Ras),2021,Kg,4796619
21,Itik,2017,Kg,53563
22,Itik,2018,Kg,93977
23,Itik,2019,Kg,95540
24,Itik,2020,Kg,112931.2
25,Itik,2021,Kg,94225
