No,Jenis Kasus,Tahun,Satuan,Jumlah Kasus
1,Kekerasan Seksual,2017,Kasus,0
2,Kekerasan Seksual,2018,Kasus,0
3,Kekerasan Seksual,2019,Kasus,0
4,Kekerasan Seksual,2020,Kasus,0
5,Kekerasan Seksual,2021,Kasus,6
6,Trafficking,2017,Kasus,0
7,Trafficking,2018,Kasus,0
8,Trafficking,2019,Kasus,0
9,Trafficking,2020,Kasus,1
10,Trafficking,2021,Kasus,3
11,KDRT,2017,Kasus,3
12,KDRT,2018,Kasus,4
13,KDRT,2019,Kasus,13
14,KDRT,2020,Kasus,4
15,KDRT,2021,Kasus,18
16,Perempuan Terlantar,2017,Kasus,0
17,Perempuan Terlantar,2018,Kasus,0
18,Perempuan Terlantar,2019,Kasus,0
19,Perempuan Terlantar,2020,Kasus,2
20,Perempuan Terlantar,2021,Kasus,8
21,Pencabulan,2017,Kasus,0
22,Pencabulan,2018,Kasus,0
23,Pencabulan,2019,Kasus,0
24,Pencabulan,2020,Kasus,0
25,Pencabulan,2021,Kasus,0
26,Hak Kuasa Asuh,2017,Kasus,0
27,Hak Kuasa Asuh,2018,Kasus,0
28,Hak Kuasa Asuh,2019,Kasus,0
29,Hak Kuasa Asuh,2020,Kasus,2
30,Hak Kuasa Asuh,2021,Kasus,1
31,Fisik/Psikis,2017,Kasus,0
32,Fisik/Psikis,2018,Kasus,0
33,Fisik/Psikis,2019,Kasus,0
34,Fisik/Psikis,2020,Kasus,0
35,Fisik/Psikis,2021,Kasus,5
