NO,KECAMATAN,AGAMA,SATUAN,JUMLAH PENDUDUK
1,Pontianak Selatan,Aliran Kepercayaan,Jiwa,0
2,Pontianak Selatan,Budha,Jiwa,23437
3,Pontianak Selatan,Hindu,Jiwa,23
4,Pontianak Selatan,Islam,Jiwa,50607
5,Pontianak Selatan,Katholik,Jiwa,11305
6,Pontianak Selatan,Konghucu,Jiwa,596
7,Pontianak Selatan,Kristen,Jiwa,7559
8,Pontianak Timur,Aliran Kepercayaan,Jiwa,1
9,Pontianak Timur,Budha,Jiwa,5301
10,Pontianak Timur,Hindu,Jiwa,61
11,Pontianak Timur,Islam,Jiwa,95033
12,Pontianak Timur,Katholik,Jiwa,3474
13,Pontianak Timur,Konghucu,Jiwa,169
14,Pontianak Timur,Kristen,Jiwa,3236
15,Pontianak Barat,Aliran Kepercayaan,Jiwa,0
16,Pontianak Barat,Budha,Jiwa,7880
17,Pontianak Barat,Hindu,Jiwa,57
18,Pontianak Barat,Islam,Jiwa,131533
19,Pontianak Barat,Katholik,Jiwa,5981
20,Pontianak Barat,Konghucu,Jiwa,174
21,Pontianak Barat,Kristen,Jiwa,5121
22,Pontianak Utara,Aliran Kepercayaan,Jiwa,0
23,Pontianak Utara,Budha,Jiwa,27632
24,Pontianak Utara,Hindu,Jiwa,70
25,Pontianak Utara,Islam,Jiwa,101269
26,Pontianak Utara,Katholik,Jiwa,7548
27,Pontianak Utara,Konghucu,Jiwa,1648
28,Pontianak Utara,Kristen,Jiwa,7355
29,Pontianak Kota,Aliran Kepercayaan,Jiwa,0
30,Pontianak Kota,Budha,Jiwa,11729
31,Pontianak Kota,Hindu,Jiwa,54
32,Pontianak Kota,Islam,Jiwa,100382
33,Pontianak Kota,Katholik,Jiwa,8205
34,Pontianak Kota,Konghucu,Jiwa,227
35,Pontianak Kota,Kristen,Jiwa,5963
36,Pontianak Tenggara,Aliran Kepercayaan,Jiwa,0
37,Pontianak Tenggara,Budha,Jiwa,5276
38,Pontianak Tenggara,Hindu,Jiwa,73
39,Pontianak Tenggara,Islam,Jiwa,36514
40,Pontianak Tenggara,Katholik,Jiwa,3572
41,Pontianak Tenggara,Konghucu,Jiwa,128
42,Pontianak Tenggara,Kristen,Jiwa,3534
