﻿_id,KD REK,URAIAN,ANGGARAN,REALISASI,BERTAMBAH / BERKURANG,%
1,4,PENDAPATAN,      ,      ,      ,      
2,4.1.,PENDAPATAN ASLI DAERAH,0,0,0,0
3,4.1.01.,Pendapatan Pajak Daerah,"358,500,000,000.00","273,921,641,197.00","84,578,358,803.00",76.41
4,4.1.01.06,Pajak Hotel,"20,000,000,000.00","17,433,086,742.00","2,566,913,258.00",87.17
5,4.1.01.06.01,Pajak Hotel,"18,520,000,000.00","16,956,974,917.00","1,563,025,083.00",91.56
6,4.1.01.06.02,Pajak Motel,"1,000,000.00",0,"1,000,000.00",0
7,4.1.01.06.03,Pajak Losmen,"1,000,000.00",0,"1,000,000.00",0
8,4.1.01.06.04,Pajak Gubuk Pariwisata,"1,000,000.00",0,"1,000,000.00",0
9,4.1.01.06.05,Pajak Wisma Pariwisata,"1,000,000.00",0,"1,000,000.00",0
10,4.1.01.06.06,Pajak Pesanggrahan,"1,000,000.00",0,"1,000,000.00",0
11,4.1.01.06.07,Pajak Rumah Penginapan dan Sejenisnya,"615,000,000.00","143,315,792.00","471,684,208.00",23.3
12,4.1.01.06.08,Pajak Rumah Kos dengan Jumlah Kamar Lebih dari 10 (Sepuluh),"860,000,000.00","332,796,033.00","527,203,967.00",38.7
13,4.1.01.07,Pajak Restoran,"45,500,000,000.00","50,325,520,080.00","-4,825,520,080.00",110.61
14,4.1.01.07.01,Pajak Restoran dan Sejenisnya,"24,367,000,000.00","31,262,768,549.00","-6,895,768,549.00",128.3
15,4.1.01.07.02,Pajak Rumah Makan dan Sejenisnya,"16,600,000,000.00","14,804,527,313.00","1,795,472,687.00",89.18
16,4.1.01.07.03,Pajak Kafetaria dan Sejenisnya,"1,000,000.00",0,"1,000,000.00",0
17,4.1.01.07.04,Pajak Kantin dan Sejenisnya,"1,000,000.00",0,"1,000,000.00",0
18,4.1.01.07.05,Pajak Warung dan Sejenisnya,"2,765,000,000.00","2,304,760,554.00","460,239,446.00",83.35
19,4.1.01.07.06,Pajak Bar dan Sejenisnya,"1,000,000.00",0,"1,000,000.00",0
20,4.1.01.07.07,Pajak Jasa Boga/Katering dan Sejenisnya,"1,765,000,000.00","1,953,463,664.00","-188,463,664.00",110.68
21,4.1.01.08,Pajak Hiburan,"45,000,000,000.00","8,573,660,731.00","36,426,339,269.00",19.05
22,4.1.01.08.01,Pajak Tontonan Film,"4,776,000,000.00","664,130,910.00","4,111,869,090.00",13.91
23,4.1.01.08.02,Pajak Pagelaran Kesenian/Musik/Tari/ Busana,"43,000,000.00","16,541,948.00","26,458,052.00",38.47
24,4.1.01.08.03,"Pajak Kontes Kecantikan, Binaraga, dan Sejenisnya","1,000,000.00",0,"1,000,000.00",0
25,4.1.01.08.04,Pajak Pameran,"1,000,000.00",0,"1,000,000.00",0
26,4.1.01.08.05,"Pajak Diskotik, Karaoke, Klub Malam, dan Sejenisnya","27,000,000,000.00","5,325,377,079.00","21,674,622,921.00",19.72
27,4.1.01.08.06,Pajak Sirkus/Akrobat/Sulap,"3,000,000.00",0,"3,000,000.00",0
28,4.1.01.08.07,Pajak Permainan Biliar dan Bowling,"526,000,000.00","39,643,200.00","486,356,800.00",7.54
29,4.1.01.08.08,"Pajak Pacuan Kuda, Kendaraan Bermotor, dan Permainan Ketangkasan","2,400,000,000.00","778,949,140.00","1,621,050,860.00",32.46
30,4.1.01.08.09,"Pajak Panti Pijat, Refleksi, Mandi Uap/Spa dan Pusat Kebugaran (Fitness Center)","7,600,000,000.00","1,749,018,454.00","5,850,981,546.00",23.01
31,4.1.01.08.10,Pajak Pertandingan Olahraga,"2,650,000,000.00",0,"2,650,000,000.00",0
32,4.1.01.09,Pajak Reklame,"10,000,000,000.00","11,097,724,987.00","-1,097,724,987.00",110.98
33,4.1.01.09.01,Pajak Reklame Papan/Billboard/Videotron/ Megatron,"8,500,000,000.00","9,206,167,187.00","-706,167,187.00",108.31
34,4.1.01.09.02,Pajak Reklame Kain,"1,000,000,000.00","1,542,928,400.00","-542,928,400.00",154.29
35,4.1.01.09.03,Pajak Reklame Melekat/Stiker,"100,000.00",0,"100,000.00",0
36,4.1.01.09.04,Pajak Reklame Selebaran,"100,000.00",0,"100,000.00",0
37,4.1.01.09.05,Pajak Reklame Berjalan,"200,500,000.00","253,508,400.00","-53,008,400.00",126.44
38,4.1.01.09.06,Pajak Reklame Udara,"100,000.00",0,"100,000.00",0
39,4.1.01.09.07,Pajak Reklame Apung,"100,000.00",0,"100,000.00",0
40,4.1.01.09.08,Pajak Reklame Suara,"100,000.00",0,"100,000.00",0
41,4.1.01.09.09,Pajak Reklame Film/Slide,"211,000,000.00","35,796,000.00","175,204,000.00",16.96
42,4.1.01.09.10,Pajak Reklame Peragaan,"88,000,000.00","59,325,000.00","28,675,000.00",67.41
43,4.1.01.10,Pajak Penerangan Jalan,"90,000,000,000.00","71,021,379,153.00","18,978,620,847.00",78.91
44,4.1.01.10.01,Pajak Penerangan Jalan Dihasilkan Sendiri,"100,000,000.00","6,413,203.00","93,586,797.00",6.41
45,4.1.01.10.02,Pajak Penerangan Jalan Sumber Lain,"89,900,000,000.00","71,014,965,950.00","18,885,034,050.00",78.99
46,4.1.01.11,Pajak Parkir,"6,000,000,000.00","3,022,556,000.00","2,977,444,000.00",50.38
47,4.1.01.11.01,Pajak Parkir,"6,000,000,000.00","3,022,556,000.00","2,977,444,000.00",50.38
48,4.1.01.13,Pajak Sarang Burung Walet,"1,000,000,000.00","65,369,101.00","934,630,899.00",6.54
