﻿_id,1,Pontianak Kota,Kampung Bali,204.573157986026,206.784130683259,411.357288669285,149,72.8345797986742,147,71.0886273111389,296,71.9569114619414,139,67.9463529665484,140,67.703454582037,279,67.824251006357
1,2,"",Alianyang,279.490796045346,282.51145880124,562.002254846586,271,96.962048065451,265,93.8015049458365,536,95.3732828254072,271,96.962048065451,265,93.8015049458365,536,95.3732828254072
2,3,"",Pal III,333.141895227464,336.742404902846,669.88430013031,260,78.0448222588385,239,70.9741323101123,499,74.4904754302992,256,76.8441326856256,234,69.4893178266372,490,73.146959841376
3,4,"",Karya Mulia,184.534136242545,186.528532481799,371.062668724344,196,106.213410695127,188,100.788869937818,384,103.486562342726,186,100.794359129049,184,98.6444258965874,370,99.7136147573139
4,5,Pontianak Barat,Perum I,317.575101512571,321.007369390124,638.582470902695,208,65.4963185115338,210,65.4190588829705,418,65.4574810688303,212,66.755863098294,211,65.7305782109847,423,66.2404652921417
5,6,"",Perum II,462.703592188535,467.704370488639,930.407962677175,183,39.5501576148201,188,40.1963316707058,371,39.8749811784152,204,44.0887002919306,168,35.9201261738222,372,39.9824609120498
6,7,"",KomYos,264.283657032053,267.139965043207,531.423622075259,281,106.325151980896,238,89.0918736032275,519,97.6621998798729,285,107.838677275998,250,93.5839008437264,535,100.672980608347
7,8,"",Pal V,150.671864228883,152.300285969695,302.972150198578,100,66.3693918647559,109,71.5691367918304,209,68.9832381831184,97,64.3783101088132,103,67.6295512803535,200,66.0126681178166
8,9,Pontianak Selatan,Gg. Sehat,428.817864433464,433.452414731664,862.270279165129,375,87.4497149262739,388,89.5138628400992,763,88.4873360982308,415,96.7776845184098,416,95.9736261378383,831,96.3734944923064
9,10,"",Purnama,314.03328455986,317.427273414603,631.460557974463,299,95.212837205798,311,97.9751981153151,610,96.6014412613035,297,94.5759620405418,285,89.7843455397582,582,92.1672767443912
10,11,Pontianak Tenggara,Kp. Bangka,196.121272498432,198.240899448074,394.362171946506,141,71.8942918347254,121,61.0368497806851,262,66.4363923920014,135,68.8349602672903,113,57.0013555803093,248,62.8863561573143
11,12,"",Paris II,193.236216305165,195.324662328941,388.560878634106,198,102.46526442399,177,90.6183570930328,375,96.509973242346,153,79.1777043276285,130,66.555855492058,283,72.8328598068905
12,13,Pontianak Timur,Saigon,150.601497004656,152.229158235082,302.830655239739,143,94.9525754020749,147,96.5649430794283,290,95.7630923363485,143,94.9525754020749,149,97.8787518288083,292,96.4235274559095
13,14, ,Kp. Dalam,242.993662413442,245.61987378196,488.613536195402,99,40.7418033115433,119,48.448848282382,218,44.6160377990059,91,37.4495363772772,103,41.9347174208852,194,39.7041804266383
14,15,"",Tambelan Sampit,61.9466130603205,62.6161157043171,124.562728764638,37,59.7288506539837,36,57.4931862110347,73,58.6050102819553,30,48.4287978275544,29,46.3139555588891,59,47.3656932415803
15,16,"",Banjar Serasan,100.179471556467,101.262184844051,201.441656400518,77,76.8620544745022,68,67.1524124279202,145,71.9811396465599,76,75.8638459748334,67,66.1648769510391,143,70.9882963410901
16,17,"",Tanjung Hulu,160.922023224475,162.661225978323,323.583249202798,74,45.9850047353526,82,50.4115221724245,156,48.210159328189,69,42.8779098208017,84,51.6410714937032,153,47.28304087957
17,18,"",Parit Mayor,78.357813465926,79.2046840323951,157.562497498321,68,86.7813903837042,74,93.4288178837172,142,90.1229685074731,68,86.7813903837042,72,90.9037146976708,140,88.8536309228608
18,19,Pontianak Utara,Siantan Hilir,276.668288495835,279.658446335096,556.326734830931,146,52.7707749933176,153,54.709593793806,299,53.7453947976933,136,49.1563383499397,158,56.4974890158258,294,52.8466423763272
19,20,"",Siantan Tengah,302.31323243599,305.580554060725,607.893786496716,258,85.341947463258,258,84.4294561848101,516,84.883249584389,238,78.726292621145,254,83.1204723679914,492,80.9351914641849
20,21,"",Siantan Hulu,190.30424862908,192.361006720065,382.665255349145,136,71.4645106347973,127,66.0216964786515,263,68.7284764748338,106,55.7002803477097,113,58.7437141896663,219,57.2301762280935
21,22,"",Telaga Biru,175.433308575978,177.32934547185,352.762654047828,128,72.9621991621762,115,64.851082427446,243,68.884842885623,122,69.5420960764492,125,70.4903069863544,247,70.0187497643987
22,23,"",Khatulistiwa,205.097002877487,207.313637152044,412.410640029531,130,63.3846414994444,114,54.9891466697833,244,59.1643319344351,115,56.0710290187392,97,46.7890107628858,212,51.4050752872961
23,JUMLAH (KAB/KOTA),"",23,5274,5331,10605,3957,75.028441410694,3874,72.6692928156068,7831,73.8425271098538,3844,72.8858551384149,3750,70.3432751828925,7594,71.6077322017916
