"BANYAKNYA DOKTER MENURUT SPESIALIS","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jenis Spesialisasi","","TAHUN","","","","","","","","","","","","","","","","","","","","","","","",""
"","","2018","2019","2020","2021","2022","2023","","","","","","","","","","","","","","","","","","",""
"1","Obstetri & Ginekologi","25","24","25","24","26","27","","","","","","","","","","","","","","","","","","",""
"2","Penyakit Dalam","20","19","20","22","24","24","","","","","","","","","","","","","","","","","","",""
"3","Anak","19","18","18","22","22","23","","","","","","","","","","","","","","","","","","",""
"4","Bedah Umum","16","18","17","18","20","21","","","","","","","","","","","","","","","","","","",""
"5","Mata","10","10","9","12","12","13","","","","","","","","","","","","","","","","","","",""
"6","Kulit dan Kelamin","6","6","6","8","9","9","","","","","","","","","","","","","","","","","","",""
"7","Radiologi","12","14","13","14","14","15","","","","","","","","","","","","","","","","","","",""
"8","Penyakit Jiwa","8","8","9","9","10","10","","","","","","","","","","","","","","","","","","",""
"9","Syaraf","11","12","12","15","17","17","","","","","","","","","","","","","","","","","","",""
"10","Bedah Syaraf","4","5","6","6","6","7","","","","","","","","","","","","","","","","","","",""
"11","Jantung & Pembuluh Darah","7","8","8","11","15","15","","","","","","","","","","","","","","","","","","",""
"12","Urologi","3","3","3","5","5","5","","","","","","","","","","","","","","","","","","",""
"13","Rehabilitasi Medik","3","4","4","5","5","5","","","","","","","","","","","","","","","","","","",""
"14","Orthopedi & Traumatologi","6","8","8","9","10","10","","","","","","","","","","","","","","","","","","",""
"15","Anasthesi","15","16","16","17","19","19","","","","","","","","","","","","","","","","","","",""
"16","THT","9","9","8","8","10","9","","","","","","","","","","","","","","","","","","",""
"17","Patologi Klinis","5","6","7","8","10","10","","","","","","","","","","","","","","","","","","",""
"18","Paru","6","6","6","6","8","10","","","","","","","","","","","","","","","","","","",""
"19","Andrologi","1","1","2","1","1","1","","","","","","","","","","","","","","","","","","",""
"20","Patologi Anatomi","3","3","4","4","5","6","","","","","","","","","","","","","","","","","","",""
"21","Bedah Mulut","3","3","4","4","4","4","","","","","","","","","","","","","","","","","","",""
"22","Konservasi Gigi","4","4","4","4","4","4","","","","","","","","","","","","","","","","","","",""
"23","Orthodonthi","3","3","3","3","3","3","","","","","","","","","","","","","","","","","","",""
"24","Penyakit Mulut","1","3","3","3","3","3","","","","","","","","","","","","","","","","","","",""
"25","Bedah Anak","2","2","1","2","2","2","","","","","","","","","","","","","","","","","","",""
"26","Bedah Plastik","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","",""
"27","Kedokteran Gigi Anak","2","4","3","3","3","3","","","","","","","","","","","","","","","","","","",""
"28","Forensik","0","1","1","1","2","3","","","","","","","","","","","","","","","","","","",""
"29","Mikrobiologi Klinik","0","0","2","2","2","2","","","","","","","","","","","","","","","","","","",""
"30","Neurologi","0","0","1","0","0","0","","","","","","","","","","","","","","","","","","",""
"31","Kedokteran Olahraga","0","0","1","1","1","1","","","","","","","","","","","","","","","","","","",""
"32","Ahli Gizi","0","0","0","1","1","1","","","","","","","","","","","","","","","","","","",""
"33","Bedah Torax Kardiovasculer","0","0","1","1","1","1","","","","","","","","","","","","","","","","","","",""
"34","Bedah Digestif","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","",""
"35","Kedokteran Penerbangan","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","",""
"36","Onkologi Radiasi","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","",""
"Jumlah","","205","219","225","250","278","287","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","",""
