No,Jenis Kasus,Tahun,Satuan,Jumlah Kasus
1,Anak Jalanan,2017,Kasus,0
2,Anak Jalanan,2018,Kasus,0
3,Anak Jalanan,2019,Kasus,0
4,Anak Jalanan,2020,Kasus,0
5,Anak Jalanan,2021,Kasus,0
6,Kekerasan Seksual,2017,Kasus,6
7,Kekerasan Seksual,2018,Kasus,5
8,Kekerasan Seksual,2019,Kasus,0
9,Kekerasan Seksual,2020,Kasus,13
10,Kekerasan Seksual,2021,Kasus,40
11,Trafficking,2017,Kasus,1
12,Trafficking,2018,Kasus,0
13,Trafficking,2019,Kasus,1
14,Trafficking,2020,Kasus,51
15,Trafficking,2021,Kasus,31
16,KDRT,2017,Kasus,9
17,KDRT,2018,Kasus,1
18,KDRT,2019,Kasus,14
19,KDRT,2020,Kasus,12
20,KDRT,2021,Kasus,3
21,Mediasi Anak Asuh,2017,Kasus,0
22,Mediasi Anak Asuh,2018,Kasus,0
23,Mediasi Anak Asuh,2019,Kasus,0
24,Mediasi Anak Asuh,2020,Kasus,0
25,Mediasi Anak Asuh,2021,Kasus,0
26,Anak Terlantar,2017,Kasus,0
27,Anak Terlantar,2018,Kasus,2
28,Anak Terlantar,2019,Kasus,0
29,Anak Terlantar,2020,Kasus,1
30,Anak Terlantar,2021,Kasus,0
31,Anak Punk,2017,Kasus,0
32,Anak Punk,2018,Kasus,0
33,Anak Punk,2019,Kasus,0
34,Anak Punk,2020,Kasus,0
35,Anak Punk,2021,Kasus,0
36,Pencurian,2017,Kasus,0
37,Pencurian,2018,Kasus,0
38,Pencurian,2019,Kasus,9
39,Pencurian,2020,Kasus,1
40,Pencurian,2021,Kasus,0
41,Kasus Media Sosial,2017,Kasus,0
42,Kasus Media Sosial,2018,Kasus,0
43,Kasus Media Sosial,2019,Kasus,1
44,Kasus Media Sosial,2020,Kasus,0
45,Kasus Media Sosial,2021,Kasus,0
46,Kabur dari Rumah,2017,Kasus,0
47,Kabur dari Rumah,2018,Kasus,0
48,Kabur dari Rumah,2019,Kasus,0
49,Kabur dari Rumah,2020,Kasus,1
50,Kabur dari Rumah,2021,Kasus,1
51,Pencabulan,2017,Kasus,3
52,Pencabulan,2018,Kasus,0
53,Pencabulan,2019,Kasus,37
54,Pencabulan,2020,Kasus,38
55,Pencabulan,2021,Kasus,0
56,Hak Kuasa Asuh,2017,Kasus,4
57,Hak Kuasa Asuh,2018,Kasus,0
58,Hak Kuasa Asuh,2019,Kasus,0
59,Hak Kuasa Asuh,2020,Kasus,0
60,Hak Kuasa Asuh,2021,Kasus,5
61,Bullying,2017,Kasus,1
62,Bullying,2018,Kasus,0
63,Bullying,2019,Kasus,8
64,Bullying,2020,Kasus,0
65,Bullying,2021,Kasus,0
66,Eksploitasi,2017,Kasus,0
67,Eksploitasi,2018,Kasus,0
68,Eksploitasi,2019,Kasus,2
69,Eksploitasi,2020,Kasus,3
70,Eksploitasi,2021,Kasus,32
71,Prostitusi,2017,Kasus,0
72,Prostitusi,2018,Kasus,0
73,Prostitusi,2019,Kasus,4
74,Prostitusi,2020,Kasus,0
75,Prostitusi,2021,Kasus,0
76,Fisik /Psikis,2017,Kasus,0
77,Fisik /Psikis,2018,Kasus,0
78,Fisik /Psikis,2019,Kasus,0
79,Fisik /Psikis,2020,Kasus,0
80,Fisik /Psikis,2021,Kasus,9
81,Lainnya,2017,Kasus,0
82,Lainnya,2018,Kasus,0
83,Lainnya,2019,Kasus,0
84,Lainnya,2020,Kasus,0
85,Lainnya,2021,Kasus,20
