No.,Kecamatan,Tahun,Satuan,Jumlah Pasangan Usia Subur
1,Pontianak Utara,2017,Pasangan,19866
2,Pontianak Utara,2018,Pasangan,20162
3,Pontianak Utara,2019,Pasangan,20287
4,Pontianak Utara,2020,Pasangan,20667
5,Pontianak Utara,2021,Pasangan,21155
6,Pontianak Selatan,2017,Pasangan,15619
7,Pontianak Selatan,2018,Pasangan,15811
8,Pontianak Selatan,2019,Pasangan,15811
9,Pontianak Selatan,2020,Pasangan,15877
10,Pontianak Selatan,2021,Pasangan,15998
11,Pontianak Timur,2017,Pasangan,15805
12,Pontianak Timur,2018,Pasangan,16948
13,Pontianak Timur,2019,Pasangan,16949
14,Pontianak Timur,2020,Pasangan,17512
15,Pontianak Timur,2021,Pasangan,17322
16,Pontianak Barat,2017,Pasangan,21885
17,Pontianak Barat,2018,Pasangan,22409
18,Pontianak Barat,2019,Pasangan,22685
19,Pontianak Barat,2020,Pasangan,22784
20,Pontianak Barat,2021,Pasangan,23452
21,Pontianak Kota,2017,Pasangan,17200
22,Pontianak Kota,2018,Pasangan,17433
23,Pontianak Kota,2019,Pasangan,17664
24,Pontianak Kota,2020,Pasangan,17856
25,Pontianak Kota,2021,Pasangan,17934
26,Pontianak Tenggara,2017,Pasangan,7295
27,Pontianak Tenggara,2018,Pasangan,7389
28,Pontianak Tenggara,2019,Pasangan,7506
29,Pontianak Tenggara,2020,Pasangan,7661
30,Pontianak Tenggara,2021,Pasangan,7727
