No,Jenis Tanaman Pangan,Tahun,Satuan,Jumlah Produktivitas
1,Padi,2017,Ton/Ha,3.44
2,Padi,2018,Ton/Ha,3.59
3,Padi,2019,Ton/Ha,3.09
4,Padi,2020,Ton/Ha,3.623
5,Padi,2021,Ton/Ha,3.62
6,Jagung,2017,Ton/Ha,0
7,Jagung,2018,Ton/Ha,0
8,Jagung,2019,Ton/Ha,0
9,Jagung,2020,Ton/Ha,0
10,Jagung,2021,Ton/Ha,0
11,Ubi Kayu,2017,Ton/Ha,19.05
12,Ubi Kayu,2018,Ton/Ha,24.93
13,Ubi Kayu,2019,Ton/Ha,19.79
14,Ubi Kayu,2020,Ton/Ha,21.97
15,Ubi Kayu,2021,Ton/Ha,21.97
16,Ubi Jalar,2017,Ton/Ha,10.93
17,Ubi Jalar,2018,Ton/Ha,14.5
18,Ubi Jalar,2019,Ton/Ha,10.27
19,Ubi Jalar,2020,Ton/Ha,14.32
20,Ubi Jalar,2021,Ton/Ha,20.84
21,Keladi,2017,Ton/Ha,0
22,Keladi,2018,Ton/Ha,14
23,Keladi,2019,Ton/Ha,14
24,Keladi,2020,Ton/Ha,14
25,Keladi,2021,Ton/Ha,14
