NO,UNIT PELAYANAN,SATUAN,TAHUN,JUMLAH
1,ANAK,Orang,2017,4378
2,ANAK,Orang,2018,5747
3,ANAK,Orang,2019,6181
4,ANAK,Orang,2020,3431
5,ANAK,Orang,2021,3181
6,BEDAH SARAF,Orang,2017,25
7,BEDAH SARAF,Orang,2018,114
8,BEDAH SARAF,Orang,2019,107
9,BEDAH SARAF,Orang,2020,98
10,BEDAH SARAF,Orang,2021,89
11,BEDAH UMUM,Orang,2017,3438
12,BEDAH UMUM,Orang,2018,4454
13,BEDAH UMUM,Orang,2019,4904
14,BEDAH UMUM,Orang,2020,3897
15,BEDAH UMUM,Orang,2021,3330
16,PENYAKIT DALAM,Orang,2017,17685
17,PENYAKIT DALAM,Orang,2018,21611
18,PENYAKIT DALAM,Orang,2019,22429
19,PENYAKIT DALAM,Orang,2020,17054
20,PENYAKIT DALAM,Orang,2021,14775
21,FISIOTERAPI,Orang,2017,3265
22,FISIOTERAPI,Orang,2018,2087
23,FISIOTERAPI,Orang,2019,1952
24,FISIOTERAPI,Orang,2020,2498
25,FISIOTERAPI,Orang,2021,4143
26,GIGI DAN MULUT,Orang,2017,3460
27,GIGI DAN MULUT,Orang,2018,4221
28,GIGI DAN MULUT,Orang,2019,6543
29,GIGI DAN MULUT,Orang,2020,3068
30,GIGI DAN MULUT,Orang,2021,3094
31,KEBIDANAN DAN KANDUNGAN,Orang,2017,3116
32,KEBIDANAN DAN KANDUNGAN,Orang,2018,3658
33,KEBIDANAN DAN KANDUNGAN,Orang,2019,4456
34,KEBIDANAN DAN KANDUNGAN,Orang,2020,2965
35,KEBIDANAN DAN KANDUNGAN,Orang,2021,1990
36,KULIT DAN KELAMIN,Orang,2017,2930
37,KULIT DAN KELAMIN,Orang,2018,3631
38,KULIT DAN KELAMIN,Orang,2019,4886
39,KULIT DAN KELAMIN,Orang,2020,3165
40,KULIT DAN KELAMIN,Orang,2021,2730
41,MATA,Orang,2017,2243
42,MATA,Orang,2018,2557
43,MATA,Orang,2019,3000
44,MATA,Orang,2020,2304
45,MATA,Orang,2021,1660
46,SARAF,Orang,2017,15681
47,SARAF,Orang,2018,20103
48,SARAF,Orang,2019,22388
49,SARAF,Orang,2020,19222
50,SARAF,Orang,2021,18136
51,THT,Orang,2017,2667
52,THT,Orang,2018,3093
53,THT,Orang,2019,3153
54,THT,Orang,2020,1799
55,THT,Orang,2021,1757
