ANGKA KESAKITAN BEBERAPA PENYAKIT,,,,,,,
No,Jenis Penyakit,2018,2019,2020,2021,2022,2023
1,DBD,,,,,,
,"Angka Kesakitan per 100,000 pddk (Inciden Rate/IR)",30.58,16.54,4.04,"2,41","5,52",18.95
,Angka kematian (Case Fatality Rate/CFR),1.62,0.93,0,0,"8,11",1.6
2,TB Paru,,,,,,
,"Angka Kesakitan per 100,000 pddk",210.91,209.85,157.35,"230,7","113,7",263
,Angka Kematian,3.14,3.02,1.8,"4,5","3,6",3.5
3,ISPA,,,,,,
,Angka Kesakitan Pneumonia per 1000 balita,10.92,20.01,,,"10,64","4,33"
4,Diare,,,,,,
,Angka Kesakitan per 1000 pddk,13.39,13.55,5.9,"29,45","33,96",58.3
,Angka Kematian,0,0,0,0,0,0
5,Malaria,,,,,,
,Api per 1000 pddk,0.002,0,0.001,1,0,0
6,Tetanus Neonatorum (TN),,,,,,
,Jumlah Kasus (orang),1,2,0,1,0,0
