NO,JENIS BENCANA,TAHUN,SATUAN,JUMLAH
1,Kebakaran Permukiman,2016,Kejadian,69
2,Kebakaran Permukiman,2017,Kejadian,31
3,Kebakaran Permukiman,2018,Kejadian,26
4,Kebakaran Permukiman,2019,Kejadian,22
5,Kebakaran Permukiman,2020,Kejadian,14
6,Kebakaran Ruko,2016,Kejadian,12
7,Kebakaran Ruko,2017,Kejadian,14
8,Kebakaran Ruko,2018,Kejadian,4
9,Kebakaran Ruko,2019,Kejadian,14
10,Kebakaran Ruko,2020,Kejadian,0
11,Kebakaran Gudang,2016,Kejadian,1
12,Kebakaran Gudang,2017,Kejadian,2
13,Kebakaran Gudang,2018,Kejadian,0
14,Kebakaran Gudang,2019,Kejadian,0
15,Kebakaran Gudang,2020,Kejadian,0
16,Kebakaran Mobil,2016,Kejadian,1
17,Kebakaran Mobil,2017,Kejadian,1
18,Kebakaran Mobil,2018,Kejadian,0
19,Kebakaran Mobil,2019,Kejadian,3
20,Kebakaran Mobil,2020,Kejadian,0
21,Kebakaran Lahan,2016,Kejadian,55
22,Kebakaran Lahan,2017,Kejadian,12
23,Kebakaran Lahan,2018,Kejadian,38
24,Kebakaran Lahan,2019,Kejadian,44
25,Kebakaran Lahan,2020,Kejadian,4
26,Banjir,2016,Kejadian,2
27,Banjir,2017,Kejadian,0
28,Banjir,2018,Kejadian,3
29,Banjir,2019,Kejadian,3
30,Banjir,2020,Kejadian,0
31,Angin Putting Beliung,2016,Kejadian,4
32,Angin Putting Beliung,2017,Kejadian,3
33,Angin Putting Beliung,2018,Kejadian,2
34,Angin Putting Beliung,2019,Kejadian,3
35,Angin Putting Beliung,2020,Kejadian,1
