No,Kecamatan,Jenis Usaha,Tahun,Satuan,Jumlah Petani
1,Pontianak Barat,Pertanian,2017, Orang ,379
2,Pontianak Barat,Pertanian,2018, Orang ,432
3,Pontianak Barat,Pertanian,2019, Orang ,474
4,Pontianak Barat,Pertanian,2020, Orang ,539
5,Pontianak Barat,Pertanian,2021, Orang ,520
6,Pontianak Barat,Peternakan,2017, Orang ,37
7,Pontianak Barat,Peternakan,2018, Orang ,34
8,Pontianak Barat,Peternakan,2019, Orang ,36
9,Pontianak Barat,Peternakan,2020, Orang ,35
10,Pontianak Barat,Peternakan,2021, Orang ,118
11,Pontianak Barat,Perikanan,2017, Orang ,173
12,Pontianak Barat,Perikanan,2018, Orang ,157
13,Pontianak Barat,Perikanan,2019, Orang ,157
14,Pontianak Barat,Perikanan,2020, Orang ,179
15,Pontianak Barat,Perikanan,2021, Orang ,42
16,Pontianak Kota,Pertanian,2017, Orang ,103
17,Pontianak Kota,Pertanian,2018, Orang ,169
18,Pontianak Kota,Pertanian,2019, Orang ,217
19,Pontianak Kota,Pertanian,2020, Orang ,217
20,Pontianak Kota,Pertanian,2021, Orang ,234
21,Pontianak Kota,Peternakan,2017, Orang ,46
22,Pontianak Kota,Peternakan,2018, Orang ,45
23,Pontianak Kota,Peternakan,2019, Orang ,45
24,Pontianak Kota,Peternakan,2020, Orang ,45
25,Pontianak Kota,Peternakan,2021, Orang ,175
26,Pontianak Kota,Perikanan,2017, Orang ,125
27,Pontianak Kota,Perikanan,2018, Orang ,146
28,Pontianak Kota,Perikanan,2019, Orang ,159
29,Pontianak Kota,Perikanan,2020, Orang ,166
30,Pontianak Kota,Perikanan,2021, Orang ,0
31,Pontianak Selatan,Pertanian,2017, Orang ,214
32,Pontianak Selatan,Pertanian,2018, Orang ,248
33,Pontianak Selatan,Pertanian,2019, Orang ,248
34,Pontianak Selatan,Pertanian,2020, Orang ,310
35,Pontianak Selatan,Pertanian,2021, Orang ,305
36,Pontianak Selatan,Peternakan,2017, Orang ,22
37,Pontianak Selatan,Peternakan,2018, Orang ,22
38,Pontianak Selatan,Peternakan,2019, Orang ,22
39,Pontianak Selatan,Peternakan,2020, Orang ,22
40,Pontianak Selatan,Peternakan,2021, Orang ,160
41,Pontianak Selatan,Perikanan,2017, Orang ,129
42,Pontianak Selatan,Perikanan,2018, Orang ,139
43,Pontianak Selatan,Perikanan,2019, Orang ,149
44,Pontianak Selatan,Perikanan,2020, Orang ,93
45,Pontianak Selatan,Perikanan,2021, Orang ,0
46,Pontianak Tenggara,Pertanian,2017, Orang ,149
47,Pontianak Tenggara,Pertanian,2018, Orang ,196
48,Pontianak Tenggara,Pertanian,2019, Orang ,191
49,Pontianak Tenggara,Pertanian,2020, Orang ,191
50,Pontianak Tenggara,Pertanian,2021, Orang ,227
51,Pontianak Tenggara,Peternakan,2017, Orang ,22
52,Pontianak Tenggara,Peternakan,2018, Orang ,17
53,Pontianak Tenggara,Peternakan,2019, Orang ,22
54,Pontianak Tenggara,Peternakan,2020, Orang ,22
55,Pontianak Tenggara,Peternakan,2021, Orang ,72
56,Pontianak Tenggara,Perikanan,2017, Orang ,199
57,Pontianak Tenggara,Perikanan,2018, Orang ,210
58,Pontianak Tenggara,Perikanan,2019, Orang ,220
59,Pontianak Tenggara,Perikanan,2020, Orang ,140
60,Pontianak Tenggara,Perikanan,2021, Orang ,0
61,Pontianak Timur,Pertanian,2017, Orang ,218
62,Pontianak Timur,Pertanian,2018, Orang ,239
63,Pontianak Timur,Pertanian,2019, Orang ,274
64,Pontianak Timur,Pertanian,2020, Orang ,306
65,Pontianak Timur,Pertanian,2021, Orang ,339
66,Pontianak Timur,Peternakan,2017, Orang ,13
67,Pontianak Timur,Peternakan,2018, Orang ,4
68,Pontianak Timur,Peternakan,2019, Orang ,4
69,Pontianak Timur,Peternakan,2020, Orang ,3
70,Pontianak Timur,Peternakan,2021, Orang ,108
71,Pontianak Timur,Perikanan,2017, Orang ,421
72,Pontianak Timur,Perikanan,2018, Orang ,468
73,Pontianak Timur,Perikanan,2019, Orang ,488
74,Pontianak Timur,Perikanan,2020, Orang ,451
75,Pontianak Timur,Perikanan,2021, Orang ,59
76,Pontianak Utara,Pertanian,2017, Orang ,989
77,Pontianak Utara,Pertanian,2018, Orang ,1226
78,Pontianak Utara,Pertanian,2019, Orang ,1389
79,Pontianak Utara,Pertanian,2020, Orang ,1477
80,Pontianak Utara,Pertanian,2021, Orang ,1633
81,Pontianak Utara,Peternakan,2017, Orang ,157
82,Pontianak Utara,Peternakan,2018, Orang ,86
83,Pontianak Utara,Peternakan,2019, Orang ,84
84,Pontianak Utara,Peternakan,2020, Orang ,100
85,Pontianak Utara,Peternakan,2021, Orang ,389
86,Pontianak Utara,Perikanan,2017, Orang ,194
87,Pontianak Utara,Perikanan,2018, Orang ,271
88,Pontianak Utara,Perikanan,2019, Orang ,314
89,Pontianak Utara,Perikanan,2020, Orang ,410
90,Pontianak Utara,Perikanan,2021, Orang ,125
