NO.,SKALA INDUSTRI,TAHUN,SATUAN,JUMLAH INDUSTRI
1,Industri Besar ( Investasi > 10 Milyard ),2017,Unit,11
2,Industri Besar ( Investasi > 10 Milyard ),2018,Unit,11
3,Industri Besar ( Investasi > 10 Milyard ),2019,Unit,12
4,Industri Besar ( Investasi > 10 Milyard ),2020,Unit,14
5,Industri Besar ( Investasi > 10 Milyard ),2021,Unit,17
6,Industri Menengah (Investasi 200 jt s/d 10 Milyard ),2017,Unit,141
7,Industri Menengah (Investasi 200 jt s/d 10 Milyard ),2018,Unit,152
8,Industri Menengah (Investasi 200 jt s/d 10 Milyard ),2019,Unit,153
9,Industri Menengah (Investasi 200 jt s/d 10 Milyard ),2020,Unit,169
10,Industri Menengah (Investasi 200 jt s/d 10 Milyard ),2021,Unit,177
11,Industri Kecil ( Investasi 5 juta s/d 200 Juta ),2017,Unit,751
12,Industri Kecil ( Investasi 5 juta s/d 200 Juta ),2018,Unit,779
13,Industri Kecil ( Investasi 5 juta s/d 200 Juta ),2019,Unit,801
14,Industri Kecil ( Investasi 5 juta s/d 200 Juta ),2020,Unit,830
15,Industri Kecil ( Investasi 5 juta s/d 200 Juta ),2021,Unit,885
16,Industri Rumah Tangga,2017,Unit,498
17,Industri Rumah Tangga,2018,Unit,490
18,Industri Rumah Tangga,2019,Unit,489
19,Industri Rumah Tangga,2020,Unit,490
20,Industri Rumah Tangga,2021,Unit,492
