NO.,KECAMATAN,AGAMA,JUMLAH PENDUDUK
1,Pontianak Selatan,Islam,50904
2,Pontianak Selatan,Khatolik,11194
3,Pontianak Selatan,Kristen,7523
4,Pontianak Selatan,Hindu,14
5,Pontianak Selatan,Budha,22415
6,Pontianak Selatan,Konghucu,623
7,Pontianak Selatan,Aliran Kepercayaan,0
8,Pontianak Timur,Islam,95846
9,Pontianak Timur,Khatolik,3429
10,Pontianak Timur,Kristen,3259
11,Pontianak Timur,Hindu,62
12,Pontianak Timur,Budha,5122
13,Pontianak Timur,Konghucu,179
14,Pontianak Timur,Aliran Kepercayaan,0
15,Pontianak Barat,Islam,131899
16,Pontianak Barat,Khatolik,5956
17,Pontianak Barat,Kristen,4952
18,Pontianak Barat,Hindu,50
19,Pontianak Barat,Budha,7498
20,Pontianak Barat,Konghucu,199
21,Pontianak Barat,Aliran Kepercayaan,4
22,Pontianak Utara,Islam,102339
23,Pontianak Utara,Khatolik,7753
24,Pontianak Utara,Kristen,7395
25,Pontianak Utara,Hindu,66
26,Pontianak Utara,Budha,26837
27,Pontianak Utara,Konghucu,1739
28,Pontianak Utara,Aliran Kepercayaan,1
29,Pontianak Kota,Islam,101.46
30,Pontianak Kota,Khatolik,811
31,Pontianak Kota,Kristen,5969
32,Pontianak Kota,Hindu,49
33,Pontianak Kota,Budha,11368
34,Pontianak Kota,Konghucu,237
35,Pontianak Kota,Aliran Kepercayaan,0
36,Pontianak Tenggara,Islam,36504
37,Pontianak Tenggara,Khatolik,358
38,Pontianak Tenggara,Kristen,3559
39,Pontianak Tenggara,Hindu,75
40,Pontianak Tenggara,Budha,5103
41,Pontianak Tenggara,Konghucu,128
42,Pontianak Tenggara,Aliran Kepercayaan,0
