No.,Jenis Tanaman,Tahun,Satuan,Jumlah Produksi
1,Bawang Merah,2017,Ton,29
2,Bawang Merah,2018,Ton,7
3,Bawang Merah,2019,Ton,0
4,Bawang Merah,2020,Ton,0
5,Bawang Merah,2021,Ton,0
6,Bawang Daun,2017,Ton,187
7,Bawang Daun,2018,Ton,282.8
8,Bawang Daun,2019,Ton,270.7
9,Bawang Daun,2020,Ton,270
10,Bawang Daun,2021,Ton,390
11,Kembang Kol,2017,Ton,0
12,Kembang Kol,2018,Ton,50
13,Kembang Kol,2019,Ton,0
14,Kembang Kol,2020,Ton,0
15,Kembang Kol,2021,Ton,0
16,Petsai/Sawi,2017,Ton,1264
17,Petsai/Sawi,2018,Ton,834.7
18,Petsai/Sawi,2019,Ton,1296.1
19,Petsai/Sawi,2020,Ton,1447
20,Petsai/Sawi,2021,Ton,1434
21,Lobak,2017,Ton,0
22,Lobak,2018,Ton,0
23,Lobak,2019,Ton,0
24,Lobak,2020,Ton,0
25,Lobak,2021,Ton,0
26,Kacang Panjang,2017,Ton,146
27,Kacang Panjang,2018,Ton,204.9
28,Kacang Panjang,2019,Ton,215.2
29,Kacang Panjang,2020,Ton,39.6
30,Kacang Panjang,2021,Ton,30.5
31,Cabe Besar,2017,Ton,0
32,Cabe Besar,2018,Ton,10
33,Cabe Besar,2019,Ton,0
34,Cabe Besar,2020,Ton,0
35,Cabe Besar,2021,Ton,20
36,Cabe rawit,2017,Ton,215
37,Cabe rawit,2018,Ton,82.4
38,Cabe rawit,2019,Ton,149
39,Cabe rawit,2020,Ton,93
40,Cabe rawit,2021,Ton,104
41,Jamur,2017,Ton,14.16
42,Jamur,2018,Ton,1646.2
43,Jamur,2019,Ton,1381.2
44,Jamur,2020,Ton,14.93
45,Jamur,2021,Ton,20.4
46,Tomat,2017,Ton,105
47,Tomat,2018,Ton,296.3
48,Tomat,2019,Ton,335.3
49,Tomat,2020,Ton,333
50,Tomat,2021,Ton,348
51,Terung,2017,Ton,61
52,Terung,2018,Ton,458
53,Terung,2019,Ton,545.7
54,Terung,2020,Ton,617
55,Terung,2021,Ton,201
56,Buncis,2017,Ton,0
57,Buncis,2018,Ton,0
58,Buncis,2019,Ton,0
59,Buncis,2020,Ton,135
60,Buncis,2021,Ton,189
61,Ketimun,2017,Ton,107
62,Ketimun,2018,Ton,516.1
63,Ketimun,2019,Ton,491.9
64,Ketimun,2020,Ton,626
65,Ketimun,2021,Ton,465
66,Kangkung,2017,Ton,1688
67,Kangkung,2018,Ton,1928.7
68,Kangkung,2019,Ton,2534.7
69,Kangkung,2020,Ton,2104
70,Kangkung,2021,Ton,1954
71,Bayam,2017,Ton,848
72,Bayam,2018,Ton,1051
73,Bayam,2019,Ton,1134
74,Bayam,2020,Ton,1070
75,Bayam,2021,Ton,944
76,Melon,2017,Ton,20
77,Melon,2018,Ton,0
78,Melon,2019,Ton,0
79,Melon,2020,Ton,0
80,Melon,2021,Ton,0
