NO,TINGKAT PENDIDIKAN,TAHUN,SATUAN,JUMLAH
1,SD/ MI,2016/2017,Persen,0
2,SD/ MI,2017/2018,Persen,0.062
3,SD/ MI,2018/2019,Persen,0.1
4,SD/ MI,2019/2020,Persen,0.10
5,SD/ MI,2020/2021,Persen,0.22
6,SLTP / Mts,2016/2017,Persen,0
7,SLTP / Mts,2017/2018,Persen,0.17
8,SLTP / Mts,2018/2019,Persen,0.29
9,SLTP / Mts,2019/2020,Persen,0.13
10,SLTP / Mts,2020/2021,Persen,0.52
11,SMU / SMK/ MA,2016/2017,Persen,0.04
12,SMU / SMK/ MA,2017/2018,Persen,0.3
13,SMU / SMK/ MA,2018/2019,Persen,1.6
14,SMU / SMK/ MA,2019/2020,Persen,0.64
15,SMU / SMK/ MA,2020/2021,Persen,3.99
