No,Jenis Ikan ,Tahun,Satuan , Jumlah Produksi Ikan Budidaya
1,Mas ,2017,Ton,13.04
2,Mas ,2018,Ton,15.97
3,Mas ,2019,Ton,22.1
4,Mas ,2020,Ton,0.73
5,Mas ,2021,Ton,0.12
6,Nila ,2017,Ton,146.94
7,Nila ,2018,Ton,61.14
8,Nila ,2019,Ton,83.74
9,Nila ,2020,Ton,80.755
10,Nila ,2021,Ton,81.71
11,Lele,2017,Ton,383.58
12,Lele,2018,Ton,88.58
13,Lele,2019,Ton,127.007
14,Lele,2020,Ton,146.735
15,Lele,2021,Ton,149.54
16,Lain - lain ,2017,Ton,0
17,Lain - lain ,2018,Ton,41.43
18,Lain - lain ,2019,Ton,0.045
19,Lain - lain ,2020,Ton,0.46
20,Lain - lain ,2021,Ton,0.51
