No.,Nama Kelompok,Tahun,Satuan,Jumlah Poktan
1,BKB,2017,Kelompok,58
2,BKB,2018,Kelompok,40
3,BKB,2019,Kelompok,42
4,BKB,2020,Kelompok,44
5,BKB,2021,Kelompok,50
6,BKR,2017,Kelompok,23
7,BKR,2018,Kelompok,18
8,BKR,2019,Kelompok,18
9,BKR,2020,Kelompok,21
10,BKR,2021,Kelompok,24
11,BKL,2017,Kelompok,38
12,BKL,2018,Kelompok,38
13,BKL,2019,Kelompok,40
14,BKL,2020,Kelompok,43
15,BKL,2021,Kelompok,44
16,UPPKS,2017,Kelompok,147
17,UPPKS,2018,Kelompok,105
18,UPPKS,2019,Kelompok,101
19,UPPKS,2020,Kelompok,113
20,UPPKS,2021,Kelompok,116
