No,Jenis Ikan,Tahun,Satuan ,Jumlah Produksi Ikan Tangkapan
1,Alu-alu/manggilan/pucul/barakuda,2017,Ton,3250.5
2,Alu-alu/manggilan/pucul/barakuda,2018,Ton,6.47
3,Alu-alu/manggilan/pucul/barakuda,2019,Ton,30.8805
4,Alu-alu/manggilan/pucul/barakuda,2020,Ton,26.24
5,Alu-alu/manggilan/pucul/barakuda,2021,Ton,18.63
6,Anjang - anjang,2017,Ton,0
7,Anjang - anjang,2018,Ton,0.7
8,Anjang - anjang,2019,Ton,0
9,Anjang - anjang,2020,Ton,0
10,Anjang - anjang,2021,Ton,0
11,Baronang,2017,Ton,0
12,Baronang,2018,Ton,0.26
13,Baronang,2019,Ton,17.5925
14,Baronang,2020,Ton,10.82
15,Baronang,2021,Ton,9.49
16,Batu (Kuning-kuning),2017,Ton,0
17,Batu (Kuning-kuning),2018,Ton,0.26
18,Batu (Kuning-kuning),2019,Ton,17.5925
19,Batu (Kuning-kuning),2020,Ton,10.82
20,Batu (Kuning-kuning),2021,Ton,9.49
21,Baung,2017,Ton,0
22,Baung,2018,Ton,0
23,Baung,2019,Ton,13.8925
24,Baung,2020,Ton,0
25,Baung,2021,Ton,0
26,Bawal Hitam,2017,Ton,430
27,Bawal Hitam,2018,Ton,0
28,Bawal Hitam,2019,Ton,0
29,Bawal Hitam,2020,Ton,0
30,Bawal Hitam,2021,Ton,0
31,Bawal Putih,2017,Ton,0
32,Bawal Putih,2018,Ton,0
33,Bawal Putih,2019,Ton,0
34,Bawal Putih,2020,Ton,0
35,Bawal Putih,2021,Ton,0
36,Belanak,2017,Ton,0
37,Belanak,2018,Ton,0
38,Belanak,2019,Ton,0
39,Belanak,2020,Ton,11.67
40,Belanak,2021,Ton,10.08
41,Bengak/Juara/Patin jambal,2017,Ton,0
42,Bengak/Juara/Patin jambal,2018,Ton,0
43,Bengak/Juara/Patin jambal,2019,Ton,18.6775
44,Bengak/Juara/Patin jambal,2020,Ton,0
45,Bengak/Juara/Patin jambal,2021,Ton,0
46,Bentong,2017,Ton,8205.2
47,Bentong,2018,Ton,0
48,Bentong,2019,Ton,0
49,Bentong,2020,Ton,0
50,Bentong,2021,Ton,0
51,Biji Nangka,2017,Ton,0
52,Biji Nangka,2018,Ton,1.74
53,Biji Nangka,2019,Ton,4.89
54,Biji Nangka,2020,Ton,17.85
55,Biji Nangka,2021,Ton,21.79
56,Biji Nangka Karang,2017,Ton,1202.5
57,Biji Nangka Karang,2018,Ton,0
58,Biji Nangka Karang,2019,Ton,0
59,Biji Nangka Karang,2020,Ton,0
60,Biji Nangka Karang,2021,Ton,0
61,Birai,2017,Ton,
62,Birai,2018,Ton,11.89
63,Birai,2019,Ton,3.87
64,Birai,2020,Ton,0
65,Birai,2021,Ton,0
66,Bonak,2017,Ton,0
67,Bonak,2018,Ton,1.36
68,Bonak,2019,Ton,0
69,Bonak,2020,Ton,0
70,Bonak,2021,Ton,0
71,Cakalang,2017,Ton,0
72,Cakalang,2018,Ton,0
73,Cakalang,2019,Ton,0
74,Cakalang,2020,Ton,24.81
75,Cakalang,2021,Ton,20.46
76,Cucut Tikus/ Cucut Monyet,2017,Ton,0
77,Cucut Tikus/ Cucut Monyet,2018,Ton,0
78,Cucut Tikus/ Cucut Monyet,2019,Ton,0
79,Cucut Tikus/ Cucut Monyet,2020,Ton,0
80,Cucut Tikus/ Cucut Monyet,2021,Ton,0
81,Cumi- Cumi,2017,Ton,190530.2
82,Cumi- Cumi,2018,Ton,0
83,Cumi- Cumi,2019,Ton,0
84,Cumi- Cumi,2020,Ton,0
85,Cumi- Cumi,2021,Ton,0
86,Daun Bambu/ Talang- Talang,2017,Ton,1105.5
87,Daun Bambu/ Talang- Talang,2018,Ton,0
88,Daun Bambu/ Talang- Talang,2019,Ton,0
89,Daun Bambu/ Talang- Talang,2020,Ton,27.55
90,Daun Bambu/ Talang- Talang,2021,Ton,22.96
91,Daun -daun,2017,Ton,0
92,Daun -daun,2018,Ton,1.81
93,Daun -daun,2019,Ton,0
94,Daun -daun,2020,Ton,0
95,Daun -daun,2021,Ton,0
96,Duri/Manyung besar,2017,Ton,0
97,Duri/Manyung besar,2018,Ton,0
98,Duri/Manyung besar,2019,Ton,18.0745
99,Duri/Manyung besar,2020,Ton,0
100,Duri/Manyung besar,2021,Ton,0
101,Ekor Kuning/ Pisang- Pisang,2017,Ton,3225.2
102,Ekor Kuning/ Pisang- Pisang,2018,Ton,7.88
103,Ekor Kuning/ Pisang- Pisang,2019,Ton,34.049
104,Ekor Kuning/ Pisang- Pisang,2020,Ton,18.98
105,Ekor Kuning/ Pisang- Pisang,2021,Ton,24.4
106,Gerot- Gerot,2017,Ton,0
107,Gerot- Gerot,2018,Ton,0
108,Gerot- Gerot,2019,Ton,0
109,Gerot- Gerot,2020,Ton,0
110,Gerot- Gerot,2021,Ton,0
111,Golok- Golok,2017,Ton,0
