﻿Jumlah Produksi Tanaman Pangan Menurut Jenisnya,,,,,,,
Sampai dengan Triwulan IV Tahun 2023,,,,,,,
,,,,,,,
No,Uraian,Satuan,Luas,,,,Jumlah
,,,,,,,
,,,Tw 1,Tw 2,Tw 3,Tw 4,
PONTIANAK TENGGARA,,,,,,,
1,Padi,Ton,0,0,0,0, -   
2,Jagung,Ton,0,0,0,0, -   
3,Ubi Kayu,Ton,0,0,22,0, 22.00 
4,Ubi Jalar,Ton,0,0,0,0, -   
5,Keladi,Ton,0,0,0,0, -   
PONTIANAK KOTA,,,,,,,
1,Padi,Ton,37,70,0,0, 107.00 
2,Jagung,Ton,0,0,0,0, -   
3,Ubi Kayu,Ton,22,0,22,0, 44.00 
4,Ubi Jalar,Ton,0,0,0,0, -   
5,Keladi,Ton,0,0,0,0, -   
PONTIANAK TIMUR,,,,,,,
1,Padi,Ton,37,0,0,0, 37.00 
2,Jagung,Ton,0,0,0,0, -   
3,Ubi Kayu,Ton,0,40,0,0, 40.00 
4,Ubi Jalar,Ton,0,0,0,0, -   
5,Keladi,Ton,0,0,0,0, -   
PONTIANAK UTARA,,,,,,,
1,Padi,Ton,166,0,17,0, 183.00 
2,Jagung,Ton,0,0,0,0, -   
3,Ubi Kayu,Ton,0,66,44,52, 162.00 
4,Ubi Jalar,Ton,0,14,0,0, 14.00 
5,Keladi,Ton,14,56,56,42, 168.00 
PONTIANAK BARAT,,,,,,,
1,Padi,Ton,351,525,0,0, 876.00 
2,Jagung,Ton,0,0,0,0, -   
3,Ubi Kayu,Ton,330,330,308,389, 1,357.00 
4,Ubi Jalar,Ton,0,0,0,0, -   
5,Keladi,Ton,0,0,0,0, -   
PONTIANAK SELATAN,,,,,,,
1,Padi,Ton,0,0,0,0, -   
2,Jagung,Ton,0,0,0,0, -   
3,Ubi Kayu,Ton,0,22,0,0, 22.00 
4,Ubi Jalar,Ton,0,0,0,0, -   
5,Keladi,Ton,0,0,0,0, -   
Jumlah,,Ton,957,1123,469,483,22
Sumber : Database Dinas Pangan Pertanian dan Perikanan Kota Pontianak Tahun 2023,,,,,,,
