No.,Jenis Tanaman,Tahun,Satuan,Jumlah Produksi
1,Alpukat,2017,Ton,0
2,Alpukat,2018,Ton,0
3,Alpukat,2019,Ton,0
4,Alpukat,2020,Ton,0
5,Alpukat,2021,Ton,0
6,Belimbing,2017,Ton,41
7,Belimbing,2018,Ton,89
8,Belimbing,2019,Ton,128.8
9,Belimbing,2020,Ton,172
10,Belimbing,2021,Ton,154
11,Duku/Langsat,2017,Ton,363
12,Duku/Langsat,2018,Ton,592.9
13,Duku/Langsat,2019,Ton,285.5
14,Duku/Langsat,2020,Ton,108
15,Duku/Langsat,2021,Ton,100
16,Durian,2017,Ton,340
17,Durian,2018,Ton,735.1
18,Durian,2019,Ton,202.9
19,Durian,2020,Ton,115
20,Durian,2021,Ton,154
21,Jambu Biji,2017,Ton,129
22,Jambu Biji,2018,Ton,205.8
23,Jambu Biji,2019,Ton,282.6
24,Jambu Biji,2020,Ton,347
25,Jambu Biji,2021,Ton,312
26,Jambu Air,2017,Ton,176
27,Jambu Air,2018,Ton,496
28,Jambu Air,2019,Ton,272.1
29,Jambu Air,2020,Ton,393
30,Jambu Air,2021,Ton,336
31,Jeruk Siam/Keprok,2017,Ton,72
32,Jeruk Siam/Keprok,2018,Ton,436.4
33,Jeruk Siam/Keprok,2019,Ton,480.6
34,Jeruk Siam/Keprok,2020,Ton,347
35,Jeruk Siam/Keprok,2021,Ton,159
36,Jeruk Besar,2017,Ton,184
37,Jeruk Besar,2018,Ton,91.5
38,Jeruk Besar,2019,Ton,117.2
39,Jeruk Besar,2020,Ton,139
40,Jeruk Besar,2021,Ton,730
41,Mangga,2017,Ton,235
42,Mangga,2018,Ton,850.3
43,Mangga,2019,Ton,660.2
44,Mangga,2020,Ton,606
45,Mangga,2021,Ton,371
46,Manggis,2017,Ton,0
47,Manggis,2018,Ton,79.7
48,Manggis,2019,Ton,80.6
49,Manggis,2020,Ton,40
50,Manggis,2021,Ton,40
51,Nangka/ Cempedak ,2017,Ton,799
52,Nangka/ Cempedak ,2018,Ton,1775.6
53,Nangka/ Cempedak ,2019,Ton,2344.7
54,Nangka/ Cempedak ,2020,Ton,3514
55,Nangka/ Cempedak ,2021,Ton,2452
56,Nenas,2017,Ton,1383
57,Nenas,2018,Ton,2096.6
58,Nenas,2019,Ton,3216.7
59,Nenas,2020,Ton,3051
60,Nenas,2021,Ton,7203
61,Pepaya,2017,Ton,4368
62,Pepaya,2018,Ton,10135
63,Pepaya,2019,Ton,12585.4
64,Pepaya,2020,Ton,12360
65,Pepaya,2021,Ton,4955
66,Pisang,2017,Ton,1291
67,Pisang,2018,Ton,3587.8
68,Pisang,2019,Ton,1390.8
69,Pisang,2020,Ton,1757
70,Pisang,2021,Ton,1496
71,Rambutan,2017,Ton,745
72,Rambutan,2018,Ton,3861.7
73,Rambutan,2019,Ton,1383.2
74,Rambutan,2020,Ton,102
75,Rambutan,2021,Ton,744
76,Salak,2017,Ton,7
77,Salak,2018,Ton,14.3
78,Salak,2019,Ton,12.4
79,Salak,2020,Ton,8
80,Salak,2021,Ton,43
81,Sawo,2017,Ton,115
82,Sawo,2018,Ton,435.6
83,Sawo,2019,Ton,487.1
84,Sawo,2020,Ton,604
85,Sawo,2021,Ton,450
86,Sirsak,2017,Ton,35
87,Sirsak,2018,Ton,225.3
88,Sirsak,2019,Ton,157
89,Sirsak,2020,Ton,1
90,Sirsak,2021,Ton,112
91,Sukun,2017,Ton,31
92,Sukun,2018,Ton,44.7
93,Sukun,2019,Ton,38.4
94,Sukun,2020,Ton,154
95,Sukun,2021,Ton,569
96,Melinjo,2017,Ton,98
97,Melinjo,2018,Ton,261.3
98,Melinjo,2019,Ton,475.1
99,Melinjo,2020,Ton,469
100,Melinjo,2021,Ton,715
101,Petai,2017,Ton,0
102,Petai,2018,Ton,82.5
103,Petai,2019,Ton,38.9
104,Petai,2020,Ton,85
105,Petai,2021,Ton,68
106,Jengkol,2017,Ton,0
107,Jengkol,2018,Ton,26.5
108,Jengkol,2019,Ton,2.5
109,Jengkol,2020,Ton,1
110,Jengkol,2021,Ton,16
