RASIO TENAGA KERJA,,,,,,,,,,,,,
No,Jenis Tenaga Kesehatan,2018,,2019,,2020,,2021,,2022,,2023,
,,Jumlah,Rasio Nakes,Jumlah,Rasio Nakes,Jumlah,Rasio Nakes,Jumlah,Rasio Nakes,Jumlah,Rasio Nakes,Jumlah,Rasio Nakes
1,Dokter Umum,452,71.97,241,37.27,353,"53,82",404,"60,87",565,"84,35",693,102.6
2,Dokter Gigi,100,15.92,132,20.41,136,"20,74",160,"24,11",160,"23,89",160,23.69
3,Dokter Spesialis,188,29.93,219,33.87,225,"34,31",250,"37,67",278,"41,51",287,42.49
4,Tenaga Farmasi (termasuk Apoteker),251,39.96,250,38.66,309,"47,11",349,"52,58",375,"55,99",390,57.74
5,Tenaga Gizi,110,17.51,116,17.94,102,"15,55",120,"18,08",123,"18,36",130,19.25
6,Perawat,1651,262.87,1632,252.37,1987,"302,96",2261,"340,66",2310,"344,88",2447,362.27
7,Bidan,426,67.83,418,64.64,585,"89,20",553,"83,32",635,"94,81",665,98.45
8,Tenaga Kesmas,119,18.95,83,12.84,96,"14,64",98,"14,77",103,"15,38",138,20.43
9,Tenaga Sanitasi,62,9.87,57,8.81,69,"10,52",120,"18,08",92,"13,74",113,16.73
SUMBER : DINAS KESEHATAN 2023,,,,,,,,,,,,,
