No,Jenis Ternak,Tahun,Satuan ,Jumlah Ternak
1,Sapi Potong,2017,Ekor,3017
2,Sapi Potong,2018,Ekor,3076
3,Sapi Potong,2019,Ekor,2557
4,Sapi Potong,2020,Ekor,2352
5,Sapi Potong,2021,Ekor,2392
6,Sapi Perah,2017,Ekor,0
7,Sapi Perah,2018,Ekor,0
8,Sapi Perah,2019,Ekor,0
9,Sapi Perah,2020,Ekor,0
10,Sapi Perah,2021,Ekor,0
11,Babi,2017,Ekor,146
12,Babi,2018,Ekor,196
13,Babi,2019,Ekor,1386
14,Babi,2020,Ekor,1525
15,Babi,2021,Ekor,1540
16,Kambing,2017,Ekor,1534
17,Kambing,2018,Ekor,1611
18,Kambing,2019,Ekor,1628
19,Kambing,2020,Ekor,1807
20,Kambing,2021,Ekor,1825
21,Ayam Bukan Ras/Ayam Kampung,2017,Ekor,17361
22,Ayam Bukan Ras/Ayam Kampung,2018,Ekor,17882
23,Ayam Bukan Ras/Ayam Kampung,2019,Ekor,18061
24,Ayam Bukan Ras/Ayam Kampung,2020,Ekor,18133
25,Ayam Bukan Ras/Ayam Kampung,2021,Ekor,18313
26,Ayam Ras /Ayam Pedaging,2017,Ekor,7685878
27,Ayam Ras /Ayam Pedaging,2018,Ekor,5458192
28,Ayam Ras /Ayam Pedaging,2019,Ekor,5512775
29,Ayam Ras /Ayam Pedaging,2020,Ekor,4396990
30,Ayam Ras /Ayam Pedaging,2021,Ekor,4440959
31,Itik,2017,Ekor,6565
32,Itik,2018,Ekor,6656
33,Itik,2019,Ekor,6631
34,Itik,2020,Ekor,6326
35,Itik,2021,Ekor,6597
